Date,Country,AreaCode,Area,TotalCases
2020-06-16,Northern Ireland,N09000011,Ards and North Down,389
2020-06-17,Northern Ireland,N09000011,Ards and North Down,395
2020-06-18,Northern Ireland,N09000011,Ards and North Down,395
2020-06-19,Northern Ireland,N09000011,Ards and North Down,395
2020-06-20,Northern Ireland,N09000011,Ards and North Down,395
2020-06-21,Northern Ireland,N09000011,Ards and North Down,395
2020-06-22,Northern Ireland,N09000011,Ards and North Down,395
2020-06-23,Northern Ireland,N09000011,Ards and North Down,395
2020-06-24,Northern Ireland,N09000011,Ards and North Down,396
2020-06-25,Northern Ireland,N09000011,Ards and North Down,396
2020-06-26,Northern Ireland,N09000011,Ards and North Down,396
2020-06-27,Northern Ireland,N09000011,Ards and North Down,396
2020-06-28,Northern Ireland,N09000011,Ards and North Down,396
2020-06-29,Northern Ireland,N09000011,Ards and North Down,396
2020-06-30,Northern Ireland,N09000011,Ards and North Down,396
2020-07-01,Northern Ireland,N09000011,Ards and North Down,396
