Date,Country,AreaCode,Area,TotalCases
2020-06-30,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-06-30,Northern Ireland,N09000011,Ards and North Down,396
2020-07-01,Northern Ireland,,Not Known,347
2020-07-01,Northern Ireland,N09000001,Antrim and Newtownabbey,414
2020-07-01,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",542
2020-07-01,Northern Ireland,N09000003,Belfast,1327
2020-07-01,Northern Ireland,N09000004,Causeway Coast and Glens,250
2020-07-01,Northern Ireland,N09000005,Derry City and Strabane,177
2020-07-01,Northern Ireland,N09000006,Fermanagh and Omagh,86
2020-07-01,Northern Ireland,N09000007,Lisburn and Castlereagh,456
2020-07-01,Northern Ireland,N09000008,Mid and East Antrim,334
2020-07-01,Northern Ireland,N09000009,Mid Ulster,257
2020-07-01,Northern Ireland,N09000010,"Newry, Mourne and Down",294
2020-07-01,Northern Ireland,N09000011,Ards and North Down,396
